Channel Number,Receive Frequency,Transmit Frequency,Offset Frequency,Offset Direction,Operating Mode,Name,Show Name,Tone Mode,CTCSS,DCS,DCS Polarity,Tx Power,Skip,Step,Mask,Attenuator,Clock Shift,Half Dev,CENTEX,S&W TX,GULFTX,N&E TX,GM FRS,AIR,NOAAWX,HAMSAT,MARINE,SCANNR,MCTRIP,PUBSVC,BIZ 2,BIZ 1,LOUISV,ATLANT,MTTRIP,CLEVE,BANK19,BANK20,BANK21,BANK22,BANK23,BANK24,Comment,PR FREQ,S-Meter Squelch,Bell,AMS,
688,138.22500,138.22500, ,Simplex,FM,FEMA,On,None,100.0 Hz,023,RN-TN,High,Skip,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,National disaster relief operations,300 Hz,Off,Off,Off,
689,148.15000,143.70000,4.45 MHz,Minus,FM,CAP,On,Tone,136.5 Hz,023,RN-TN,High,Off,5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Civil Air Patrol Austin rpr pair. N. Houston same cept pl 167.9 instead of 136.5,300 Hz,Off,Off,Off,
690,154.28000,154.28000, ,Simplex,FM,FIRE,On,None,100.0 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,National inter-dept emergency comm by local fire,300 Hz,Off,Off,Off,
691,155.36000,155.36000, ,Simplex,FM,SAR,On,None,100.0 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,National inter-dept emergency comm by search and rescue state and local,300 Hz,Off,Off,Off,
692,155.47500,155.47500, ,Simplex,FM,POLICE,On,None,100.0 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,National inter-dept emergency comm for law enforcement state and local,300 Hz,Off,Off,Off,
693,156.75000,156.75000, ,Simplex,FM,MAR WX,On,None,100.0 Hz,023,RN-TN,High,Off,25 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Maritime weather alerts,300 Hz,Off,Off,Off,
694,156.80000,156.80000, ,Simplex,FM,MAREMR,On,None,100.0 Hz,023,RN-TN,High,Off,25 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Maritime distress calling safety channel,300 Hz,Off,Off,Off,
695,163.48750,163.48750, ,Simplex,FM,NGEMER,On,None,100.0 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,National Guard Emergency,300 Hz,Off,Off,Off,
696,163.51250,163.51250, ,Simplex,FM,MLDSTR,On,None,100.0 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,National Armed Forces Disaster Preparedness,300 Hz,Off,Off,Off,
697,163.10000,163.10000, ,Simplex,FM,FED1,On,None,100.0 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Federal inter-agency itinerant freq,300 Hz,Off,Off,Off,
698,168.35000,168.35000, ,Simplex,FM,FED2,On,None,100.0 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Federal inter-agency itinerant freq,300 Hz,Off,Off,Off,
699,168.62500,168.62500, ,Simplex,FM,AIRGRD,On,None,100.0 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,National Air Guard Frequency,300 Hz,Off,Off,Off,
700,453.23750,453.23750, ,Simplex,FM,DRNGR1,On,None,100.0 Hz,023,RN-TN,High,Off,10 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Downtown Rangers Ch-1,300 Hz,Off,Off,Off,
701,453.33750,453.33750, ,Simplex,FM,DRNGR2,On,None,100.0 Hz,023,RN-TN,High,Off,10 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Downtown Rangers Ch-2,300 Hz,Off,Off,Off,
702,453.27500,453.27500, ,Simplex,FM,AFDDSP,On,Tone,156.7 Hz,023,RN-TN,High,Off,10 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,AFD Firecom Station Alert Simulcast,300 Hz,Off,Off,Off,
703,462.97500,462.97500, ,Simplex,FM,EMSCTL,On,Tone,186.2 Hz,023,RN-TN,High,Off,10 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,EMS Control Simulcast,300 Hz,Off,Off,Off,
704,462.95000,462.95000, ,Simplex,FM,EMSALT,On,Tone,186.2 Hz,023,RN-TN,High,Off,10 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,EMS Misc Simulcast,300 Hz,Off,Off,Off,
705,155.76000,155.76000, ,Simplex,FM,STRET1,On,Tone,186.2 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Streets Ch 1,300 Hz,Off,Off,Off,
706,154.96500,154.96500, ,Simplex,FM,STRET2,On,Tone,186.2 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Streets Ch 2,300 Hz,Off,Off,Off,
707,151.14500,151.14500, ,Simplex,FM,WASTE,On,Tone,186.2 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Solid Waste Recycling/Flood Control ,300 Hz,Off,Off,Off,
708,155.74500,155.74500, ,Simplex,FM,GOLF,On,None,100.0 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Golf Course,300 Hz,Off,Off,Off,
709,158.83500,158.83500, ,Simplex,FM,TRASH,On,Tone,186.2 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Sanitation,300 Hz,Off,Off,Off,
710,453.32500,453.32500, ,Simplex,FM,PARD1,On,Tone,118.8 Hz,023,RN-TN,High,Off,10 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Parks and Rec Ch-1 ,300 Hz,Off,Off,Off,
711,453.57500,453.57500, ,Simplex,FM,PARD2,On,Tone,118.8 Hz,023,RN-TN,High,Off,10 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Parks and Rec Ch-2,300 Hz,Off,Off,Off,
712,453.20000,453.20000, ,Simplex,FM,BLDGIN,On,Tone,107.2 Hz,023,RN-TN,High,Off,10 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Building inspectors,300 Hz,Off,Off,Off,
713,453.42500,453.42500, ,Simplex,FM,HOUSNG,On,None,100.0 Hz,023,RN-TN,High,Off,10 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Housing Authority,300 Hz,Off,Off,Off,
714,453.60000,453.60000, ,Simplex,FM,UTRANS,On,Tone,141.3 Hz,023,RN-TN,High,Off,10 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Urban Transportation,300 Hz,Off,Off,Off,
715,453.62500,453.62500, ,Simplex,FM,PARKNG,On,Tone,141.3 Hz,023,RN-TN,High,Off,10 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Parking Enforcement,300 Hz,Off,Off,Off,
716,453.22500,453.22500, ,Simplex,FM,CTYHAL,On,Tone,186.2 Hz,023,RN-TN,High,Off,10 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,City Hall Security,300 Hz,Off,Off,Off,
717,171.90500,171.90500, ,Simplex,FM,WIRMIC,On,None,100.0 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Austin wireless mics for press conferences,300 Hz,Off,Off,Off,
718,453.70000,453.70000, ,Simplex,FM,COURTH,On,Tone,114.8 Hz,023,RN-TN,High,Off,10 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Courthouse Security & Prisoner Transport,300 Hz,Off,Off,Off,
719,154.17500,154.17500, ,Simplex,FM,TCFDDP,On,Tone,110.9 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Travis County Fire Dispatch,300 Hz,Off,Off,Off,
720,154.20500,154.20500, ,Simplex,FM,TCFDLO,On,Tone,110.9 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Travis County Fire Dispatch (Locution) ,300 Hz,Off,Off,Off,
721,155.71500,155.71500, ,Simplex,FM,TCEMSD,On,Tone,151.4 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Travis County EMS Dispatch,300 Hz,Off,Off,Off,
722,153.95000,153.95000, ,Simplex,FM,FIRNET,On,Tone,123.0 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Travis County FireNet Response,300 Hz,Off,Off,Off,
723,154.07000,154.07000, ,Simplex,FM,TCF D1,On,Tone,186.2 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Lago Vista Fire Dispatch,300 Hz,Off,Off,Off,
724,154.14500,154.14500, ,Simplex,FM,TCF D2,On,Tone,186.2 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Pflugerville Fire Dispatch,300 Hz,Off,Off,Off,
725,154.41500,154.41500, ,Simplex,FM,TCF D3,On,Tone,127.3 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Oak Hill Fire Dispatch,300 Hz,Off,Off,Off,
726,154.40000,154.40000, ,Simplex,FM,TCF D4,On,Tone,151.4 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Travis County Fire Control,300 Hz,Off,Off,Off,
727,156.15000,156.15000, ,Simplex,FM,TCF D5,On,Tone,210.7 Hz,023,RN-TN,High,Off,25 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Manchaca Fire Dispatch,300 Hz,Off,Off,Off,
728,154.44500,154.44500, ,Simplex,FM,TCF D6,On,Tone,151.4 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Hudson Bend Fire Dispatch,300 Hz,Off,Off,Off,
729,159.39000,159.39000, ,Simplex,FM,TCF D7,On,Tone,151.4 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,North Lake Travis Fire Dispatch,300 Hz,Off,Off,Off,
730,154.22000,154.22000, ,Simplex,FM,TCF D8,On,Tone,186.2 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Pedernales Fire Dispatch,300 Hz,Off,Off,Off,
731,153.98000,153.98000, ,Simplex,FM,TCF D9,On,Tone,110.9 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Westlake Fire Dispatch,300 Hz,Off,Off,Off,
732,154.13000,154.13000, ,Simplex,FM,TCFD10,On,Tone,203.5 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,CeBar Fire Dispatch,300 Hz,Off,Off,Off,
733,151.11500,151.11500, ,Simplex,FM,TCFD12,On,Tone,151.4 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Manor Fire Dispatch,300 Hz,Off,Off,Off,
734,156.19500,156.19500, ,Simplex,FM,TCROAD,On,Tone,123.0 Hz,023,RN-TN,High,Off,25 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Travis County Roads,300 Hz,Off,Off,Off,
735,463.20000,463.20000, ,Simplex,FM,AISD,On,Tone,110.9 Hz,023,RN-TN,High,Off,10 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Reported used by most schools esp Austin HS,300 Hz,Off,Off,Off,
736,453.22500,453.22500, ,Simplex,FM,ACC PD,On,Tone,186.2 Hz,023,RN-TN,High,Off,10 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,ACC Police,300 Hz,Off,Off,Off,
737,149.62500,149.62500, ,Simplex,FM,MABRY,On,Tone,162.2 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Camp Mabry Operations,300 Hz,Off,Off,Off,
738,450.96250,450.96250, ,Simplex,FM,SKYWA1,On,Tone,110.9 Hz,023,RN-TN,High,Off,10 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Skywatch Traffic,300 Hz,Off,Off,Off,
739,455.96250,455.96250, ,Simplex,FM,SKYWA2,On,Tone,110.9 Hz,023,RN-TN,High,Off,10 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Skywatch Traffic,300 Hz,Off,Off,Off,
740,149.83750,149.83750, ,Simplex,FM,NGJTF1,On,None,100.0 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,National Guard Joint Task Force 1,300 Hz,Off,Off,Off,
741,149.82500,149.82500, ,Simplex,FM,NGCVY2,On,None,100.0 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,National Guard,300 Hz,Off,Off,Off,
742,142.76250,142.76250, ,Simplex,FM,NGRPTR,On,None,100.0 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,National Guard,300 Hz,Off,Off,Off,
743,154.95000,154.95000, ,Simplex,FM,TXLAW1,On,Tone,127.3 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,DPS mobile to base,300 Hz,Off,Off,Off,
744,155.37000,154.95000, ,Split,FM,TXLAW2,On,Tone,127.3 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,DPS base to mobile and base to base,300 Hz,Off,Off,Off,
745,155.47500,155.47500, ,Simplex,FM,TXLAW3,On,Tone,127.3 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,National Law Enforcement Mutual Aid,300 Hz,Off,Off,Off,
746,159.27000,151.26500, ,Split,FM,TPWD1,On,None,100.0 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,TX Parks & Wildlife,300 Hz,Off,Off,Off,
747,151.41500,151.41500, ,Simplex,FM,TPWD2,On,None,100.0 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,TX Parks & Wildlife,300 Hz,Off,Off,Off,
748,151.35500,151.35500, ,Simplex,FM,TPWD5,On,Tone,110.9 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,TX Parks & Wildlife,300 Hz,Off,Off,Off,
749,151.34000,151.34000, ,Simplex,FM,TPWD6,On,None,100.0 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,TX Parks & Wildlife,300 Hz,Off,Off,Off,
750,151.02500,151.02500, ,Simplex,FM,TXDOT1,On,None,100.0 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,TX Dept of Transportation,300 Hz,Off,Off,Off,
751,151.05500,151.05500, ,Simplex,FM,TXDOT2,On,None,100.0 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,TX Dept of Transportation,300 Hz,Off,Off,Off,
752,156.13500,156.13500, ,Simplex,FM,TXDOT3,On,None,100.0 Hz,023,RN-TN,High,Off,25 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,TX Dept of Transportation,300 Hz,Off,Off,Off,
753,151.08500,156.13500,5.05 MHz,Plus,FM,TXDOTR,On,None,100.0 Hz,023,RN-TN,High,Off,12.5 kHz,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,TX Dept of Transportation Repeater,300 Hz,Off,Off,Off,
754,147.28000,147.88000,600 kHz,Plus,FM,CLO728,On,Tone,67.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Melrose NM megalink,300 Hz,Off,Off,Off,
755,147.14000,147.74000,600 kHz,Plus,FM,FTS714,On,Tone,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Fort Sumner NM megalink,300 Hz,Off,Off,Off,
756,145.29000,144.69000,600 kHz,Minus,FM,ALB529,On,Tone,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Albuquerque NM Sandia Crest megalink,300 Hz,Off,Off,Off,
757,147.24000,147.84000,600 kHz,Plus,FM,CUB724,On,Tone,67.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Cuba NM Eureka Mesa megalink,300 Hz,Off,Off,Off,
758,147.22000,147.82000,600 kHz,Plus,FM,GAL722,On,Tone,67.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Gallup NM Deza Bluffs megalink,300 Hz,Off,Off,Off,
759,147.10000,147.70000,600 kHz,Plus,FM,BLO710,On,Tone,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Bloomfield NM Harris Mesa san juan conn,300 Hz,Off,Off,Off,
760,146.76000,146.16000,600 kHz,Minus,FM,FAR676,On,Tone,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Farmington NM san juan conn,300 Hz,Off,Off,Off,
761,145.32500,144.72500,600 kHz,Minus,FM,CAV532,On,Tone,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Caveness CO san juan conn HUB,300 Hz,Off,Off,Off,
762,145.19000,144.59000,600 kHz,Minus,FM,DOL519,On,Tone,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Dolores CO san juan conn,300 Hz,Off,Off,Off,
763,447.10000,442.10000,5.00 MHz,Minus,FM,MON710,On,Tone,107.2 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Monticello UT Abajo Peak Grand mesa system wide area,300 Hz,Off,Off,Off,
764,449.10000,444.10000,5.00 MHz,Minus,FM,MOA910,On,Tone,107.2 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Moab UT Bald Mesa Grand mesa system,300 Hz,Off,Off,Off,
765,147.06000,147.66000,600 kHz,Plus,FM,CAS706,On,Tone,88.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Castle Dale UT horn mtn sinbad desert system wide are,300 Hz,Off,Off,Off,
